

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Myrtle Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Father: Thomas crossed out.]
Register	Baptisms 1837 - 1838, Page 282, Entry 2252
Source	LDS Film 1656422
Parent Of	Louis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290660&Relationship=Baptised
Married To	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290660&Relationship=2ndParent



