

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085933
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Islington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 192, Entry 1531
Source	LDS Film 1656378
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085933&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085933&Relationship=2ndParent



