

Mary McGough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119234
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGough
Married Surname	Hyland
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Oct 1833
Witnesses	John Smyth; Catharine Smyth
Register	Marriages 1827 - 1848, Page 54, Entry 1
Source	LDS Film 396378
Witnessed By	John Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119234&Relationship=Witness_1
Witnessed By	Catharine Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119234&Relationship=Witness_2
Married To	James Hyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119234&Relationship=Groom



