

Thomas Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Talbot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1830
Baptising Minister	Augs.Campbell Rector Rector
Register	Baptisms 1830, Page 2, Entry 2434
Source	LDS Film 1068891
Parent	William Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133467&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133467&Relationship=2ndParent



