

Robert Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garlick
Gender	Male
Abode	Crosshall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Aug 1803
Register	Baptisms 1803, Page 198, Entry 1145
Source	LDS Film 94218
Parent Of	Robert Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222761&Relationship=2ndParent



