

Edward Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050469
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Joynson
Gender	Male
Abode	Kitchen Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	19 Aug 1800
Register	Burials 1769 - 1800, Page 78, Entry 17
Source	LDS Film 1656373
Parent Of	Hannah Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050469&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050469&Relationship=2ndParent



