

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011862
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1769
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	6 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 23
Source	LDS Film 1656376
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011862&Relationship=Baptised



