

Joseph Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080808
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baugh
Gender	Male
Abode	Wood St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 20, Entry 160
Source	LDS Film 1656377
Parent Of	Samuel Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080808&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080808&Relationship=2ndParent



