

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105013
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Knight Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4722
Source	LDS Film 560881
Parent Of	Daniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105013&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105013&Relationship=2ndParent



