

James Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181539
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chatterton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Riley's Gardens
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 230, Entry 1838
Source	LDS Film 93884
Parent	William Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181539&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181539&Relationship=2ndParent



