

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1827
Status	Bachelor
Witnesses	Mary Burrows, (X); Josh. Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 72, Entry 216
Source	LDS Film 2147913
Witnessed By	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071688&Relationship=Witness_1
Witnessed By	Josh. Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071688&Relationship=Witness_2
Married To	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071688&Relationship=Bride



