

Nathaneal Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091313
First Name (With Contractions)	Nathaneal
First Name (Without Contractions)	Nathaneal
Surname	Ogden
Gender	Unknown
Abode	Tythebarn St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1817
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Register	Baptisms 1816 - 1818, Page 111, Entry 784
Source	LDS film 1656378
Parent Of	Henry Burdett Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091313&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091313&Relationship=2ndParent



