

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005992
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Martindales Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1748
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Mar 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005992&Relationship=Baptised



