

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1812
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Holden; Thomas Brownbill; Mary Derbyshire, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069687&Relationship=Witness_1
Witnessed By	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069687&Relationship=Witness_2
Married To	Elizabeth Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069687&Relationship=Bride
Witnessed By	Mary Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069687&Relationship=Witness_3



