

Martha Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015451
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harvey
Married Surname	Pown
Gender	Female
Abode	Parish of Neston in County of Chester
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1817
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 32, Entry 343
Source	LDS Film 1068890
Married To	William Pown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015451&Relationship=Groom



