

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	New Haymarket
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4443
Source	LDS Film 560881
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104735&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104735&Relationship=2ndParent



