

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Adlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1817
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 177, Entry 1312
Source	LDS film 1656378
Parent Of	Amelia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091842&Relationship=2ndParent



