

James Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014961
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trotter
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 27
Source	LDS Film 1656377
Parent Of	James Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014961&Relationship=Baptised



