

Edward Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054797
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Almond
Gender	Male
Abode	Thomas Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 336
Source	LDS Film 93833
Parent Of	Cuthbert Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054797&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054797&Relationship=2ndParent



