

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 142, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017153&Relationship=Deceased



