

Edward Crudgington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crudgington
Gender	Male
Abode	Rodney Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Dec 1814
Register	Baptisms 1813 - 1838, Page 12, Entry 92
Source	LDS Film 1546062
Parent Of	Mary Pusey Crudgington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224152&Relationship=2ndParent



