

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Abode	Chatham Place
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1860
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Birth	22 Oct 1860
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 148, Entry 923
Source	LDS Film 1655552
Parent Of	Elizabeth Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200642&Relationship=2ndParent



