

Francis Gayer Egginton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288969
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Gayer
Surname	Egginton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 114, Entry 911
Source	LDS Film 1656422
Parent	Francis Egginton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288969&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288969&Relationship=2ndParent



