

Duncan Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297570
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Graham
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Jun 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 530
Source	LDS Film 2147929
Parent Of	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297570&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297570&Relationship=2ndParent



