

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liver St.
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1762
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 25
Source	LDS Film 1656376
Parent Of	Betty Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009383&Relationship=Baptised



