

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007020
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	King St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1752
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 3
Source	LDS Film 1656376
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007020&Relationship=Baptised



