

Catherine Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140778
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sparkes
Former/Maiden/Other Surname 1	Forbes
Gender	Female
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1833
Date Of Child's Birth	4 Nov 1833
Register	Baptisms 1814 - 1905, Page 13, Entry 256
Source	LDS Film 1595373
Parent Of	John Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140778&Relationship=Baptised
Married To	John Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140778&Relationship=1stParent



