

Luke Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024730
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	Stanley Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jan 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 5
Source	LDS Film 1656377
Parent Of	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024730&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024730&Relationship=2ndParent



