

Dirk Vos-Uyterlimmege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232793
First Name (With Contractions)	Dirk
First Name (Without Contractions)	Dirk
Surname	Vos-Uyterlimmege
Gender	Unknown
Abode	Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1851 - 1852, Page 339, Entry 2707
Source	LDS Film 93886
Parent Of	Edmund Arthur Vos-Uyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232793&Relationship=Baptised
Married To	Adelaide Wilhelmina Vos-Uyterlimmege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232793&Relationship=2ndParent



