

Alfred Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141049
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Shaw
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Lawrence Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Oct 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 7, Entry 243
Source	LDS Film 1068891
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141049&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141049&Relationship=2ndParent



