

John Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Feb 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 3, Entry 7
Source	LDS Film 1656376
Married To	Margt. Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012077&Relationship=Deceased



