

Samuel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022726
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Howard
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1770
Register	Burials 1769 - 1774, Page 80, Entry 27
Source	LDS Film 1656377
Parent	Robt. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022726&Relationship=1stParent



