

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060458
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	Thos. Thompson; Agnes Coulthurst
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 59, Entry 117
Source	LDS Film 93844
Witnessed Marriage Of	William Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060458&Relationship=Groom
Witnessed Marriage Of	Ann Ibbotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060458&Relationship=Bride



