

Thomas Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgley
Gender	Male
Abode	Regent Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1829
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 257, Entry 2056
Source	LDS Film 93877
Parent Of	Thomas Taylor Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130450&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130450&Relationship=2ndParent



