

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1830
Date Of Child's Birth	23 Feb 1830
Register	Baptisms 1830 - 1832, Page 65, Entry 9
Source	LDS Film 396375
Parent Of	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426823&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426823&Relationship=2ndParent



