

William Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tunstall
Gender	Male
Abode	Edgar St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Dowd; Sarah Webb, (X)
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 31, Entry 62
Source	LDS Film 1656510
Witnessed By	Michael Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063076&Relationship=Witness_1
Witnessed By	Sarah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063076&Relationship=Witness_2
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063076&Relationship=Bride



