

Lorentz Hansen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073181
First Name (With Contractions)	Lorentz
First Name (Without Contractions)	Lorentz
Surname	Hansen
Gender	Unknown
Abode	New Hall St.
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Apr 1806
Register	Baptisms 1797 - 1812, Page 19, Entry 20
Source	LDS Film 1656153
Parent Of	Matilda Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073181&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073181&Relationship=2ndParent



