

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Addlington St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1828
Baptising Minister	Wm. Blundell Off. Min.
Register	Baptisms 1828 - 1829, Page 89, Entry 711
Source	LDS Film 93877
Parent	Henry Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128323&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128323&Relationship=2ndParent



