

Robert Goldie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goldie
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Feb 1809
Witnesses	William Pearce; Robert Goldie
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 166, Entry 594
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069108&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069108&Relationship=Bride



