

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	Upper Newington
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1800
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Oct 1800
Source	LDS Film 1068889
Parent Of	Ellen Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051775&Relationship=2ndParent



