

Samuel Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227770
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Corcoran
Gender	Male
Abode	Circus St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1850 - 1851, Page 118, Entry 943
Source	LDS Film 93886
Parent Of	William George Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227770&Relationship=2ndParent



