

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Hackinns heay
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 May 1800
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	28 Apr 1800
Register	Burials 1769 - 1800, Page 76, Entry 16
Source	LDS Film 1656373
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050412&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050412&Relationship=2ndParent



