

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 293, Entry 2339
Source	LDS Film 93878
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134485&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134485&Relationship=2ndParent



