

Samuel Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036728
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lucas
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Shadrach; Mary Carrion, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 206, Entry 617
Source	LDS Film 93919
Witnessed By	William Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036728&Relationship=Witness_1
Witnessed By	Mary Carrion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036728&Relationship=Witness_2
Married To	Ann Longcake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036728&Relationship=Bride



