

William James Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199710
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Shaw
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Plumpton Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Oct 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 134, Entry 7
Source	LDS Film 1656373
Parent	Wm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199710&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199710&Relationship=2ndParent



