

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Mar 1802
Date Of Child's Death	4 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 3
Source	LDS Film 1647560
Parent Of	Betty Meadows Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095108&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095108&Relationship=2ndParent



