

Margaret Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160012
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Janson
Spouse's Occupation (As Documented)	Weigher in the Customs
Spouse's Occupation (Standardised)	Customs Weigher
Gender	Female
Abode	Trueman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1838
Register	Baptisms 1838 - 1839, Page 372, Entry 2969
Source	LDS Film 1656423
Parent Of	Eliza. Ann Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160012&Relationship=Baptised
Married To	Mark Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160012&Relationship=1stParent



