

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 278, Entry 147
Source	LDS Film 93839
Witnessed Marriage Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005852&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005852&Relationship=Bride



