

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Higher Tranmor, Cheshire
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Dec 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 124, Entry 6
Source	LDS Film 1656373
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169326&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169326&Relationship=2ndParent



