

Richard Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039341
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Abode	St Ann St.
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1793
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Date Of Child's Birth	21 Sep 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 27
Source	LDS Film 1656195
Parent Of	Miles Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039341&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039341&Relationship=2ndParent



