

Henry Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ross
Gender	Male
Abode	Parliment Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Feb 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 75
Source	LDS Film 1468979
Parent Of	James Moore Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423043&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423043&Relationship=2ndParent



