

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1783
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Dec 1782
Register	Baptisms 1781 - 1784, Page 92, Entry 74
Source	LDS Film 93833
Parent Of	Isaac Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022414&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022414&Relationship=2ndParent



