

August Imken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131846
First Name (With Contractions)	August
First Name (Without Contractions)	August
Surname	Imken
Gender	Male
Abode	Sailors' Home, Liverpool
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Gillson; Eliza Larkin, (X)
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 31, Entry 62
Source	LDS Film 1546434
Witnessed By	Jane Gillson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131846&Relationship=Witness_1
Witnessed By	Eliza Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131846&Relationship=Witness_2
Married To	Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131846&Relationship=Bride



