

William Nickson Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nickson
Surname	Woods
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Sep 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 87
Source	LDS Film 1468981
Parent	Wm. Hamilton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428368&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428368&Relationship=2ndParent



