

Josiah Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127812
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Swinney
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Apr 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	12 Apr 1808
Source	LDS Film 1468980
Married To	Mary Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127812&Relationship=Deceased



