

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Nile Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 474
Source	LDS Film 1468981
Parent Of	Alice Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431510&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431510&Relationship=2ndParent



