

Joseph Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172879
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Akitt
Gender	Male
Abode	Myrtle Street South
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1842
Occupation (As Documented)	Coach Proprieter
Occupation (Standardised)	Coach Proprietor
Date Of Child's Birth	16 May 1842
Register	Baptisms 1842, Entry 3134
Source	LDS Film 1068892
Parent Of	Daniel Akitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172879&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172879&Relationship=2ndParent



