

George Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048541
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Name Suffixes	Jnr
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jan 1761
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Smyth; James Campbell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 8, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048541&Relationship=Witness_1
Witnessed By	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048541&Relationship=Witness_2
Married To	Mary Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048541&Relationship=Bride



