

Samuel Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109392
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gibson
Gender	Male
Abode	Cavendish Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1824
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1824, Page 1, Entry 15
Source	LDS Film 1068891
Parent Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109392&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109392&Relationship=2ndParent



