

William Burnet Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burnet
Surname	Stephenson
Gender	Male
Abode	Upr. Clare St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Feb 1848
Age At Death	18 mos
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Robert W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 299, Entry 2387
Source	LDS Film 93826



