

William Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyror
Gender	Male
Abode	Leeces St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1812
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	9 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 938
Source	LDS Film 93873
Parent Of	Emily Hellen Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079417&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079417&Relationship=2ndParent



