

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Abode	Chesmont Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826, Page 7, Entry 602
Source	LDS Film 1068891
Parent Of	Frederick Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116627&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116627&Relationship=2ndParent



