

Matthew Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015261
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jaques
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1761
Occupation (As Documented)	Sadle tree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1754 - 1765, Page 87, Entry 36
Source	LDS Film 1656376
Married To	Eliza Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015261&Relationship=Deceased



