

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038807
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Parent's Occupation (As Documented)	Copper Worker
Parent's Occupation (Standardised)	Copper Worker
Gender	Female
Abode	Wapping
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Jan 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7331
Source	LDS Film 1656195
Parent	Jas. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038807&Relationship=1stParent



